Construction,Resin Content %,Offering,Thickness (inch),Thickness (mm),1 GHz,2 Ghz,5 Ghz,10 GHz,15 Ghz,20 Ghz
1x1067,66.5%,Standard,0.0020,0.051,3.05,3.05,3.05,3.05,3.05,3.05
1x1035,73.5%,Standard,0.0025,0.064,2.97,2.97,2.97,2.97,2.97,2.97
1x1078,66.0%,Standard,0.0030,0.076,3.09,3.09,3.09,3.09,3.09,3.09
1x1078,70.5%,Standard,0.0035,0.089,3.02,3.02,3.02,3.02,3.02,3.01
2x1035,67.5%,Alternate,0.0040,0.102,3.07,3.07,3.07,3.07,3.07,3.07
1x3313,58.5%,Standard,0.0040,0.102,3.24,3.24,3.24,3.24,3.24,3.24
2x1067,66.5%,Standard,0.0040,0.102,3.05,3.05,3.05,3.05,3.05,3.05
2x1067,70.0%,Standard,0.0045,0.114,3.02,3.02,3.02,3.02,3.02,3.02
2x1078,60.0%,Standard,0.0050,0.127,3.19,3.19,3.19,3.19,3.19,3.19
1x3313,66.0%,Alternate,0.0050,0.127,3.11,3.11,3.11,3.11,3.11,3.11
2x1067,72.5%,Standard,0.0050,0.127,2.98,2.98,2.98,2.98,2.98,2.98
2x1078,66.0%,Standard,0.0060,0.152,3.09,3.09,3.09,3.09,3.09,3.09
2x1078,70.5%,Standard,0.0070,0.178,3.02,3.02,3.02,3.02,3.02,3.01
2x3313,58.5%,Standard,0.0080,0.203,3.24,3.24,3.24,3.24,3.24,3.24
2x3313,63.5%,Alternate,0.0090,0.229,3.16,3.16,3.16,3.16,3.16,3.16
3x1078,68.5%,Standard,0.0100,0.254,3.04,3.04,3.04,3.04,3.04,3.04
2x3313,66.0%,Alternate,0.0100,0.254,3.11,3.11,3.11,3.11,3.11,3.11
3x3313,58.5%,Standard,0.0120,0.305,3.24,3.24,3.24,3.24,3.24,3.24
2x3313/1078,66.5%,Alternate,0.0133,0.338,3.10,3.10,3.10,3.10,3.10,3.10
3x3313,62.5%,Standard,0.0140,0.356,3.15,3.15,3.15,3.15,3.15,3.15
4x2116,57.0%,Standard,0.0200,0.508,3.25,3.25,3.25,3.25,3.25,3.25
