Construction,Resin Content %,Standard/Alternate,Thinckness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
1x1080,58.0%,Standard,0.0025,0.064,0.014,0.016,0.018,0.019,0.019,0.019
1x2113,44.0%,Standard,0.0030,0.076,0.012,0.014,0.015,0.016,0.016,0.016
2x106,65.0%,Standard,0.0035,0.089,0.015,0.017,0.019,0.020,0.020,0.020
1x2116,45.0%,Standard,0.0040,0.102,0.012,0.014,0.015,0.016,0.016,0.016
106/1080,59.0%,Alternate,0.0040,0.109,0.014,0.016,0.018,0.019,0.019,0.019
106/1080,60.0%,Standard,0.0043,0.109,0.014,0.016,0.018,0.019,0.020,0.020
1x1652,42.0%,Standard,0.0050,0.127,0.012,0.013,0.015,0.015,0.016,0.016
106/2113,56.0%,Standard,0.0053,0.135,0.014,0.015,0.017,0.018,0.019,0.019
1080/2113,53.0%,Standard,0.0060,0.152,0.013,0.015,0.017,0.018,0.018,0.018
1x7628,41.0%,Standard,0.0070,0.178,0.012,0.013,0.015,0.015,0.015,0.015
2113/2116,44.0%,Alternate,0.0070,0.178,0.012,0.014,0.015,0.016,0.016,0.016
2x2116,45.0%,Standard,0.0080,0.203,0.012,0.014,0.015,0.016,0.016,0.016
2x2116,52.0%,Standard,0.0095,0.241,0.013,0.015,0.017,0.017,0.018,0.018
2x1652,42.0%,Standard,0.0100,0.254,0.012,0.013,0.015,0.015,0.016,0.016
2x1080/7628,47.0%,Standard,0.0120,0.305,0.013,0.014,0.016,0.016,0.017,0.017
2x7628,41.0%,Standard,0.0140,0.356,0.012,0.013,0.015,0.015,0.015,0.015
2x7628/2116,42.0%,Standard,0.0180,0.457,0.012,0.013,0.015,0.015,0.016,0.016
3x7628,40.0%,Standard,0.0210,0.533,0.012,0.013,0.014,0.015,0.015,0.015
3x7628/1080,42.0%,Standard,0.0240,0.610,0.012,0.013,0.015,0.015,0.016,0.016
4x7628,40.0%,Standard,0.0280,0.711,0.012,0.013,0.014,0.015,0.015,0.015
4x7628/1080,42.0%,Standard,0.0310,0.787,0.012,0.013,0.015,0.015,0.016,0.016
5x7628,40.0%,Standard,0.0350,0.889,0.012,0.013,0.014,0.015,0.015,0.015
