﻿Glass,Resin Content %,Offering,Thickness (inch),Thickness (mm),10 GHz,15 GHz,20 GHz,30 GHz
1035,65.0%,Standard,0.0020,0.051,0.0017,0.0017,0.0017,0.0017
1035,72.0%,Standard,0.0025,0.064,0.0017,0.0017,0.0017,0.0017
1035,76.5%,Standard,0.0030,0.076,0.0017,0.0017,0.0017,0.0017
1078,69.0%,Standard,0.0035,0.089,0.0017,0.0017,0.0017,0.0017
1078,72.5%,Standard,0.0040,0.102,0.0017,0.0017,0.0017,0.0017
1078,74.0%,Standard,0.0043,0.109,0.0017,0.0017,0.0017,0.0017
3313,60.5%,Standard,0.0045,0.114,0.0018,0.0018,0.0018,0.0018
3313,64.5%,Standard,0.0051,0.130,0.0017,0.0017,0.0017,0.0017
3313,67.5%,Standard,0.0056,0.142,0.0017,0.0017,0.0017,0.0017
2116,60.5%,Standard,0.0058,0.147,0.0018,0.0018,0.0018,0.0018
2116,63.5%,Standard,0.0064,0.163,0.0017,0.0017,0.0017,0.0017
