Construction,Resin Content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 Ghz
1x106,73.0%,0.002,0.051,3.36,3.32,3.31,3.29,3.27,3.26
1x1080,59.0%,0.0027,0.069,3.63,3.61,3.6,3.58,3.57,3.56
1x1080,64.0%,0.003,0.076,3.52,3.5,3.49,3.47,3.46,3.45
2x106,67.0%,0.0035,0.089,3.46,3.44,3.43,3.41,3.39,3.38
1x3313,49.0%,0.0035,0.089,3.86,3.84,3.83,3.82,3.8,3.8
1x3313,54.0%,0.004,0.102,3.74,3.72,3.71,3.7,3.68,3.67
2x106,70.0%,0.004,0.102,3.4,3.38,3.37,3.35,3.33,3.32
1x3070,48.0%,0.004,0.102,3.88,3.87,3.86,3.84,3.83,3.82
106/1080,61.0%,0.0043,0.109,3.58,3.56,3.55,3.54,3.52,3.51
1x2116,52.0%,0.0048,0.122,3.76,3.74,3.73,3.72,3.71,3.7
2x1080,57.0%,0.005,0.127,3.67,3.65,3.64,3.63,3.61,3.6
1x2116,53.0%,0.005,0.127,3.76,3.74,3.73,3.72,3.71,3.7
106/2113,56.0%,0.0053,0.135,3.69,3.67,3.66,3.65,3.63,3.63
1x1652,46.0%,0.0055,0.14,3.94,3.92,3.91,3.9,3.88,3.88
106/2113,58.0%,0.0055,0.14,3.65,3.63,3.62,3.6,3.59,3.58
1080/2113,54.0%,0.006,0.152,3.74,3.72,3.71,3.7,3.68,3.67
1x1652,50.0%,0.006,0.152,3.84,3.82,3.81,3.79,3.78,3.77
2x1080,63.0%,0.006,0.152,3.54,3.52,3.51,3.49,3.48,3.47
2x3313,54.0%,0.008,0.203,3.74,3.72,3.71,3.7,3.68,3.67
2x2116,53.0%,0.01,0.254,3.75,3.73,3.72,3.71,3.69,3.68
1x1080/2x2116,52.0%,0.012,0.305,3.76,3.74,3.73,3.72,3.71,3.7
3x2116,52.0%,0.014,0.356,3.76,3.74,3.73,3.72,3.71,3.7
2x7628/1080,42.0%,0.016,0.406,4.04,4.02,4.01,4,3.99,3.99
2x7628/2116,41.0%,0.018,0.457,4.07,4.05,4.04,4.03,4.02,4.01
