Construction,Resin content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
1x106,73.0%,0.0020,0.051,0.0112,0.0125,0.0143,0.0149,0.0152,0.0152
1x1067,70.0%,0.0025,0.064,0.0112,0.0113,0.0127,0.0131,0.0134,0.0134
1x1080,57.0%,0.0025,0.064,0.0110,0.0123,0.0140,0.0146,0.0149,0.0149
1x1080,63.0%,0.0030,0.076,0.0106,0.0118,0.0133,0.0138,0.0141,0.0141
2x106,66.0%,0.0035,0.089,0.0108,0.0120,0.0136,0.0141,0.0144,0.0144
1x3313,51.0%,0.0035,0.089,0.0099,0.0108,0.0120,0.0125,0.0127,0.0127
1x1086,64.0%,0.0035,0.089,0.0106,0.0118,0.0133,0.0139,0.0142,0.0142
1x3313,54.0%,0.0040,0.102,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
2x106,71.0%,0.0045,0.114,0.0098,0.0107,0.0118,0.0122,0.0125,0.0125
1x2116,49.0%,0.0045,0.114,0.0098,0.0107,0.0118,0.0122,0.0125,0.0125
106/1067,71.0%,0.0045,0.114,0.0110,0.0124,0.0141,0.0147,0.0150,0.0150
2x1080,57.0%,0.0050,0.127,0.0112,0.0113,0.0127,0.0131,0.0134,0.0134
1x2116,54.0%,0.0050,0.127,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
2x1067,70.0%,0.0050,0.127,0.0110,0.0123,0.0140,0.0146,0.0149,0.0149
106/1080,67.0%,0.0053,0.135,0.0108,0.0121,0.0137,0.0142,0.0145,0.0145
106/3313,56.0%,0.0055,0.140,0.0102,0.0112,0.0126,0.0130,0.0133,0.0133
2x1080,63.0%,0.0060,0.152,0.0106,0.0118,0.0133,0.0138,0.0141,0.0141
2x1086,64.0%,0.0070,0.178,0.0106,0.0118,0.0133,0.0139,0.0142,0.0142
2x3313,51.0%,0.0070,0.178,0.0099,0.0108,0.0120,0.0125,0.0127,0.0127
2x3313,54.0%,0.0080,0.203,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
2x2116,54.0%,0.0100,0.254,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
3x3313,54.0%,0.0120,0.305,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
2x2116/3313,54.0%,0.0140,0.356,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
2x2116/7628,45.0%,0.0160,0.406,0.0096,0.0104,0.0114,0.0118,0.0120,0.0120
3313/2x7628,43.0%,0.0180,0.457,0.0095,0.0103,0.0112,0.0170,0.0118,0.0118
