Glass Style,Resin Content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz
106,73%,0.0023,0.058,0.018,0.021,0.024,0.025,0.025
1080,64%,0.0030,0.077,0.017,0.019,0.022,0.023,0.023
1080,72%,0.0040,0.102,0.018,0.021,0.024,0.025,0.025
2113,54%,0.0039,0.100,0.015,0.017,0.020,0.021,0.021
2125,53%,0.0041,0.105,0.015,0.017,0.020,0.020,0.020
2125,62%,0.0053,0.134,0.017,0.019,0.022,0.022,0.023
2116,50%,0.0047,0.120,0.015,0.017,0.019,0.020,0.020
2116,57%,0.0054,0.138,0.016,0.018,0.020,0.021,0.021
7628,45%,0.0078,0.198,0.014,0.016,0.018,0.018,0.018
7628,50%,0.0088,0.223,0.015,0.017,0.019,0.020,0.020
