Constructions,Resin Content %,Standard/ Alternate,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
1x1035,66.0%,Standard,0.0020,0.050,0.012,0.013,0.014,0.014,0.017,0.015
1x1080,62.0%,Standard,0.0030,0.080,0.012,0.013,0.013,0.014,0.016,0.015
1x3313,57.0%,Standard,0.0040,0.100,0.012,0.012,0.012,0.013,0.016,0.016
2x1035,66.0%,Standard,0.0040,0.100,0.012,0.013,0.014,0.014,0.017,0.015
1x3313,60.0%,Standard,0.0045,0.110,0.012,0.012,0.013,0.014,0.016,0.016
1x2116,55.0%,Standard,0.0050,0.130,0.012,0.012,0.012,0.013,0.016,0.016
2x1080,62.0%,Standard,0.0060,0.150,0.012,0.013,0.013,0.014,0.016,0.015
1x7628,44.0%,Standard,0.0074,0.190,0.011,0.010,0.009,0.012,0.014,0.016
1x7628,47.0%,Standard,0.0080,0.200,0.011,0.010,0.010,0.012,0.015,0.016
2x3313,57.0%,Standard,0.0080,0.200,0.012,0.012,0.012,0.013,0.016,0.016
2x2116,55.0%,Standard,0.0100,0.250,0.012,0.012,0.012,0.013,0.016,0.016
2x7628,44.0%,Standard,0.0148,0.370,0.011,0.010,0.009,0.012,0.014,0.016
2x7628,47.0%,Standard,0.0160,0.410,0.011,0.010,0.010,0.012,0.015,0.016
3x7628,44.0%,Standard,0.0220,0.560,0.011,0.010,0.009,0.012,0.014,0.016
4x7628,44.0%,Standard,0.0300,0.760,0.011,0.010,0.009,0.012,0.014,0.016
5x7628,47.0%,Standard,0.0390,0.990,0.011,0.010,0.010,0.012,0.015,0.016
6x7628,47.0%,Standard,0.0480,1.190,0.011,0.010,0.010,0.012,0.015,0.016
8x7628,44.0%,Standard,0.0590,1.500,0.011,0.010,0.009,0.012,0.014,0.016
