Glass Style,Resin content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
106,75.0%,0.0024,0.061,0.0113,0.0127,0.0145,0.0151,0.0155,0.0155
1067,70.0%,0.0024,0.061,0.0110,0.0123,0.0140,0.0146,0.0149,0.0149
1080,65.0%,0.0031,0.079,0.0107,0.0119,0.0135,0.0140,0.0143,0.0143
1080,68.0%,0.0035,0.089,0.0109,0.0121,0.0138,0.0143,0.0147,0.0146
1086,64.0%,0.0038,0.097,0.0106,0.0118,0.0134,0.0139,0.0142,0.0142
3313,55.0%,0.0039,0.099,0.0101,0.0111,0.0123,0.0128,0.0130,0.0130
3313,59.0%,0.0045,0.114,0.0104,0.0115,0.0129,0.0133,0.0136,0.0136
3313,61.0%,0.0048,0.122,0.0105,0.0115,0.0129,0.0133,0.0136,0.0136
2116,57.0%,0.0053,0.135,0.0102,0.0113,0.0127,0.0131,0.0134,0.0134
1652,50.0%,0.0059,0.150,0.0098,0.0108,0.0119,0.0123,0.0126,0.0126
