Glass Style,Resin Content %,Offering,Thickness (inch),Thickness (mm),2 Ghz,5 Ghz,10 GHz,15 Ghz,20 Ghz
1067,70.00%,Standard,0.0025,0.064,3.25,3.25,3.25,3.25,3.24
1078,60.00%,Standard,0.0028,0.071,3.47,3.47,3.47,3.47,3.47
1067,73.00%,Standard,0.0029,0.074,3.18,3.18,3.18,3.18,3.18
1078,63.00%,Alternate,0.0031,0.079,3.40,3.40,3.40,3.40,3.40
1078,67.00%,Standard,0.0035,0.089,3.31,3.31,3.31,3.31,3.31
1080,68.00%,Alternate,0.0036,0.091,3.29,3.29,3.29,3.29,3.29
1080,71.00%,Standard,0.0040,0.102,3.22,3.22,3.22,3.22,3.22
1078,71.00%,Standard,0.0041,0.104,3.22,3.22,3.22,3.22,3.22
3313,62.00%,Standard,0.0051,0.130,3.42,3.42,3.42,3.42,3.42
3313,65.00%,Standard,0.0056,0.142,3.35,3.35,3.35,3.35,3.35
2116,60.00%,Alternate,0.0061,0.155,3.47,3.47,3.47,3.47,3.47
