Glass Style,Resin Content %,Standard/Alternate,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
106,70.0%,Standard,0.0019,0.048,3.40,3.38,3.36,3.34,3.32,3.31
106,75.0%,Standard,0.0023,0.058,3.30,3.27,3.26,3.23,3.22,3.22
1067,69.0%,Standard,0.0023,0.058,3.42,3.40,3.38,3.36,3.34,3.33
1067,73.0%,Standard,0.0027,0.069,3.33,3.32,3.30,3.28,3.26,3.26
1086,62.0%,Standard,0.0032,0.081,3.55,3.54,3.52,3.50,3.48,3.48
1080,65.0%,Standard,0.0032,0.081,3.50,3.49,3.46,3.44,3.42,3.42
1086,65.0%,Standard,0.0035,0.089,3.50,3.49,3.46,3.44,3.42,3.42
1080,71.0%,Standard,0.0040,0.102,3.37,3.36,3.34,3.32,3.30,3.30
2313,56.0%,Standard,0.0040,0.102,3.70,3.67,3.65,3.64,3.63,3.62
3313,57.0%,Standard,0.0040,0.102,3.67,3.64,3.62,3.61,3.60,3.59
2113,57.5%,Alternate,0.0041,0.104,3.67,3.64,3.62,3.61,3.60,3.59
3313,59.0%,Standard,0.0042,0.107,3.63,3.61,3.58,3.57,3.55,3.54
2116,55.0%,Standard,0.0049,0.124,3.72,3.70,3.68,3.66,3.65,3.65
2116,58.0%,Alternate,0.0054,0.137,3.65,3.63,3.60,3.59,3.57,3.56
