Glass Style,Resin content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
106,75.0%,0.0024,0.061,3.36,3.33,3.32,3.30,3.28,3.27
1067,70.0%,0.0024,0.061,3.45,3.43,3.41,3.40,3.38,3.38
1080,65.0%,0.0031,0.079,3.55,3.53,3.52,3.50,3.48,3.48
1080,68.0%,0.0035,0.089,3.49,3.47,3.45,3.44,3.42,3.41
1086,64.0%,0.0038,0.097,3.57,3.55,3.54,3.52,3.50,3.50
3313,55.0%,0.0039,0.099,3.79,3.77,3.76,3.74,3.73,3.72
3313,59.0%,0.0045,0.114,3.68,3.66,3.65,3.63,3.61,3.61
3313,61.0%,0.0048,0.122,3.64,3.61,3.60,3.59,3.57,3.56
2116,57.0%,0.0053,0.135,3.72,3.70,3.69,3.67,3.66,3.65
1652,50.0%,0.0059,0.150,3.89,3.87,3.86,3.84,3.83,3.82
