Construction,Resin Content %,Offering,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz,15 GHz,20 GHz
1x1035,67.0%,Standard,0.0020,0.051,3.57,3.56,3.56,3.55,3.55,3.55,3.55,3.55
1x1067,72.0%,Standard,0.0025,0.064,3.47,3.46,3.46,3.45,3.45,3.45,3.45,3.45
1x1080 ,66.0%,Standard,0.0030,0.076,3.59,3.58,3.58,3.57,3.57,3.57,3.57,3.57
1x1086,62.0%,Standard,0.0030,0.076,3.68,3.67,3.67,3.66,3.66,3.66,3.66,3.66
2x1067,62.0%,Standard,0.0035,0.089,3.68,3.67,3.67,3.66,3.66,3.66,3.66,3.66
1x1078,69.5%,Standard,0.0035,0.089,3.52,3.51,3.51,3.50,3.50,3.50,3.50,3.50
1x3313 ,52.0%,Standard,0.0035,0.089,3.91,3.90,3.90,3.89,3.89,3.89,3.89,3.89
2x1035,67.0%,Standard,0.0040,0.102,3.57,3.56,3.56,3.55,3.55,3.55,3.55,3.55
2x1067,66.0%,Alternate,0.0040,0.102,3.59,3.58,3.58,3.57,3.57,3.57,3.57,3.57
1x3313 ,57.0%,Alternate,0.0040,0.102,3.79,3.78,3.78,3.77,3.77,3.77,3.77,3.77
1x2116 ,52.5%,Alternate,0.0045,0.114,3.89,3.89,3.89,3.88,3.88,3.88,3.88,3.88
2x1067,69.3%,Std/Spread,0.0045,0.114,3.53,3.52,3.52,3.51,3.51,3.51,3.51,3.51
1x2116,56.5%,Standard,0.0050,0.127,3.80,3.79,3.79,3.79,3.79,3.79,3.78,3.78
2x1067,72.0%,Standard,0.0050,0.127,3.47,3.46,3.46,3.45,3.45,3.45,3.45,3.45
2x1086,62.0%,Standard,0.0060,0.152,3.68,3.67,3.67,3.66,3.66,3.66,3.66,3.66
2x1080,66.0%,Alternate,0.0060,0.152,3.59,3.58,3.57,3.57,3.57,3.57,3.57,3.57
2x3313 ,57.0%,Standard,0.0080,0.203,3.79,3.78,3.78,3.77,3.77,3.77,3.77,3.77
2x2116 ,56.5%,Standard,0.0100,0.254,3.80,3.79,3.79,3.79,3.79,3.79,3.78,3.78
3x3313 ,57.0%,Standard,0.0120,0.305,3.79,3.78,3.78,3.77,3.77,3.77,3.77,3.77
2x2116/1x3313 ,56.6%,Standard,0.0140,0.356,3.80,3.79,3.79,3.79,3.79,3.79,3.78,3.78
3x2116 ,53.9%,Alternate,0.0140,0.356,3.87,3.86,3.86,3.86,3.86,3.86,3.86,3.85
4x2116 ,56.5%,Alternate,0.0200,0.508,3.80,3.79,3.79,3.79,3.79,3.79,3.78,3.78
2x2116/2x1652 ,52.5%,Alternate,0.0210,0.533,3.89,3.89,3.89,3.88,3.88,3.88,3.88,3.88
2x3313/3x1652 ,50.6%,Alternate,0.0240,0.610,3.94,3.94,3.93,3.93,3.93,3.93,3.93,3.93
2x2116/3x1652 ,53.9%,Alternate,0.0280,0.711,3.87,3.86,3.86,3.86,3.86,3.86,3.86,3.85
