Glass Style,Resin Content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
106,75.0%,0.0023,0.058,3.31,3.28,3.27,3.25,3.23,3.23
1080,65.0%,0.0031,0.079,3.50,3.48,3.47,3.45,3.43,3.43
1080,68.0%,0.0034,0.086,3.44,3.42,3.41,3.39,3.37,3.36
3313,53.0%,0.0037,0.094,3.76,3.74,3.73,3.72,3.71,3.70
1080,71.0%,0.0038,0.097,3.38,3.35,3.35,3.33,3.31,3.30
2113,57.0%,0.0040,0.102,3.67,3.65,3.64,3.63,3.61,3.60
3313,59.0%,0.0041,0.104,3.74,3.72,3.71,3.70,3.68,3.67
2116,56.0%,0.0051,0.130,3.69,3.67,3.66,3.65,3.63,3.63
1652,50.0%,0.0058,0.147,3.84,3.82,3.81,3.79,3.78,3.77
7628,44.0%,0.0071,0.180,3.99,3.97,3.96,3.95,3.94,3.93
