Glass Style,Resin content %,Standard/ alternate,Thickness (inch),Thickness (mm),2 GHz,5 GHz,10 GHz,15 GHz,20 GHz
1035,65.5%,Alternate,0.0020,0.051,3.30,3.30,3.30,3.30,3.30
1035,67.0%,Standard,0.0022,0.056,3.26,3.26,3.26,3.26,3.26
1067,69.0%,Standard,0.0024,0.061,3.22,3.22,3.22,3.22,3.22
1067,72.0%,Standard,0.0026,0.066,3.15,3.15,3.15,3.15,3.15
1035,73.0%,Standard,0.0027,0.069,3.12,3.12,3.12,3.12,3.12
1067,76.0%,Standard,0.0032,0.081,3.05,3.05,3.05,3.05,3.05
1086,65.0%,Standard,0.0035,0.089,3.31,3.31,3.31,3.31,3.31
1078,69.0%,Standard,0.0037,0.094,3.22,3.22,3.22,3.22,3.22
1080,70.0%,Standard,0.0037,0.094,3.19,3.19,3.19,3.19,3.19
1086,68.0%,Standard,0.0039,0.099,3.24,3.24,3.24,3.24,3.24
1080,73.0%,Standard,0.0042,0.107,3.12,3.12,3.12,3.12,3.12
3313,57.0%,Alternate,0.0043,0.109,3.50,3.50,3.50,3.50,3.50
1078,73.0%,Alternate,0.0043,0.109,3.12,3.12,3.12,3.12,3.12
1086,71.0%,Alternate,0.0044,0.112,3.16,3.16,3.16,3.16,3.16
1080,75.0%,Alternate,0.0046,0.117,3.08,3.08,3.08,3.08,3.08
1078,75.0%,Standard,0.0047,0.119,3.08,3.08,3.08,3.08,3.08
3313,61.0%,Standard,0.0048,0.122,3.41,3.41,3.41,3.41,3.41
3313,63.0%,Alternate,0.0050,0.127,3.36,3.36,3.36,3.36,3.36
3313,64.0%,Standard,0.0053,0.135,3.34,3.34,3.34,3.34,3.34
2116,59.0%,Standard,0.0057,0.145,3.45,3.45,3.45,3.45,3.45
2116,62.0%,Alternate,0.0063,0.160,3.38,3.38,3.38,3.38,3.38
