Thickness (inch),Thickness (mm),2 GHz,5 GHz,10 GHz,15 GHz,20 GHz
0.005,0.127,3.38,3.38,3.38,3.38,3.38
0.010,0.254,3.38,3.38,3.38,3.38,3.38
0.020,0.508,3.38,3.38,3.38,3.38,3.38
0.030,0.762,3.38,3.38,3.38,3.38,3.38
0.040,1.016,3.38,3.38,3.38,3.38,3.38
0.060,1.524,3.38,3.38,3.38,3.38,3.38
0.005,0.127,3.45,3.45,3.45,3.45,3.45
0.0066,0.168,3.45,3.45,3.45,3.45,3.45
0.010,0.254,3.45,3.45,3.45,3.45,3.45
0.020,0.508,3.45,3.45,3.45,3.45,3.45
0.030,0.762,3.45,3.45,3.45,3.45,3.45
0.060,1.524,3.45,3.45,3.45,3.45,3.45
0.005,0.127,3.60,3.60,3.60,3.60,3.60
0.010,0.254,3.60,3.60,3.60,3.60,3.60
0.020,0.508,3.60,3.60,3.60,3.60,3.60
0.010,0.254,3.75,3.75,3.75,3.75,3.75
0.0133,0.338,3.75,3.75,3.75,3.75,3.75
0.020,0.508,3.75,3.75,3.75,3.75,3.75
0.030,0.762,3.75,3.75,3.75,3.75,3.75
