Construction,Resin Content %,Standard/Alternate,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 Ghz
1x106,72.0%,Standard,0.0020,0.051,0.0075,0.0089,0.0096,0.0101,0.0107,0.0107
1x1080,57.0%,Standard,0.0025,0.064,0.0071,0.0079,0.0089,0.0092,0.0097,0.0095
1x1067,69.0%,Alternate,0.0025,0.064,0.0075,0.0084,0.0095,0.0100,0.0105,0.0104
1x1080,63.0%,Standard,0.0030,0.076,0.0074,0.0082,0.0092,0.0096,0.0102,0.0101
1x1086,59.0%,Alternate,0.0030,0.076,0.0072,0.0079,0.0091,0.0092,0.0098,0.0095
2x106,67.0%,Standard,0.0035,0.089,0.0074,0.0083,0.0094,0.0098,0.0104,0.0102
1x3313,51.0%,Standard,0.0035,0.089,0.0068,0.0076,0.0084,0.0087,0.0092,0.0090
1x106/1x1080,59.0%,Standard,0.0040,0.102,0.0072,0.0080,0.0090,0.0093,0.0098,0.0096
1x3313,55.0%,Standard,0.0040,0.102,0.0071,0.0077,0.0087,0.0090,0.0095,0.0094
1x106/1x1080,61.0%,Alternate,0.0043,0.109,0.0073,0.0081,0.0092,0.0095,0.0099,0.0098
1x2116,50.0%,Standard,0.0045,0.114,0.0068,0.0075,0.0083,0.0086,0.0091,0.0089
1x106/1x1080,62.0%,Standard,0.0045,0.114,0.0073,0.0082,0.0092,0.0095,0.0100,0.0098
2x1067,69.0%,Alternate,0.0050,0.127,0.0075,0.0084,0.0095,0.0100,0.0105,0.0104
2x1080,57.0%,Standard,0.0050,0.127,0.0071,0.0079,0.0089,0.0092,0.0097,0.0095
1x2116,54.0%,Standard,0.0050,0.127,0.0070,0.0077,0.0086,0.0089,0.0095,0.0093
2x1080,58.0%,Standard,0.0055,0.140,0.0072,0.0079,0.0091,0.0092,0.0098,0.0095
2x1086,58.0%,Alternate,0.0060,0.152,0.0072,0.0079,0.0091,0.0092,0.0098,0.0095
1x1652,50.0%,Standard,0.0060,0.152,0.0068,0.0075,0.0083,0.0086,0.0091,0.0089
2x3313,50.0%,Standard,0.0070,0.178,0.0068,0.0075,0.0083,0.0086,0.0091,0.0089
2x3313,55.0%,Standard,0.0080,0.203,0.0071,0.0077,0.0087,0.0090,0.0095,0.0094
2x2116,54.0%,Standard,0.0100,0.254,0.0070,0.0077,0.0086,0.0089,0.0095,0.0093
2x1652,42.0%,Standard,0.0100,0.254,0.0065,0.0072,0.0080,0.0083,0.0088,0.0085
3x3313,55.0%,Standard,0.0120,0.305,0.0071,0.0077,0.0087,0.0090,0.0095,0.0094
1x1080/2x1652,49.0%,Standard,0.0140,0.356,0.0068,0.0074,0.0083,0.0086,0.0090,0.0089
3x1652,45.0%,Standard,0.0160,0.406,0.0066,0.0072,0.0080,0.0083,0.0086,0.0085
3x1652,50.0%,Standard,0.0180,0.457,0.0068,0.0075,0.0083,0.0086,0.0091,0.0089
2x2116/2x1652,46.0%,Alternate,0.0190,0.483,0.0066,0.0073,0.0081,0.0089,0.0087,0.0086
2x2116/2x1652,47.0%,Alternate,0.0200,0.508,0.0067,0.0074,0.0083,0.0085,0.0089,0.0088
2x2116/2x1652,50.0%,Alternate,0.0210,0.533,0.0068,0.0075,0.0083,0.0086,0.0091,0.0089
2x2116/3x1652,52.0%,Alternate,0.0280,0.711,0.0073,0.0080,0.0088,0.0091,0.0093,0.0093
