Construction,Resin Content %,Offering,Thickness (inch),Thickness (mm),2 GHz,5 GHz,10 Ghz,15 GHz,20 GHz
1x1067,65.5%,Standard,0.0020,0.051,3.30,3.30,3.30,3.30,3.30
1x1067,71.0%,Standard,0.0025,0.064,3.17,3.17,3.17,3.17,3.17
1x1078,64.0%,Standard,0.0030,0.076,3.34,3.34,3.34,3.34,3.34
1x1080,65.0%,Alternate,0.0030,0.076,3.31,3.31,3.31,3.31,3.31
1x1086,65.0%,Standard,0.0035,0.089,3.31,3.31,3.31,3.31,3.31
1x3313,55.0%,Standard,0.0040,0.102,3.55,3.55,3.55,3.55,3.55
2x1035,65.5%,Standard,0.0040,0.102,3.30,3.30,3.30,3.30,3.30
1x2116,54.5%,Standard,0.0050,0.127,3.56,3.56,3.56,3.56,3.56
2x1067,70.5%,Standard,0.0050,0.127,3.18,3.18,3.18,3.18,3.18
2x1086,61.0%,Standard,0.0060,0.152,3.41,3.41,3.41,3.41,3.41
2x1078,64.0%,Alternate,0.0060,0.152,3.34,3.34,3.34,3.34,3.34
2x1080,64.5%,Alternate,0.0060,0.152,3.32,3.32,3.32,3.32,3.32
2x3313,55.0%,Standard,0.0080,0.203,3.55,3.55,3.55,3.55,3.55
2x3313,59.0%,Alternate,0.0090,0.229,3.45,3.45,3.45,3.45,3.45
2x3313,63.0%,Alternate,0.0100,0.254,3.36,3.36,3.36,3.36,3.36
3x3313,55.0%,Alternate,0.0120,0.305,3.55,3.55,3.55,3.55,3.55
2x2116/1086,55.5%,Alternate,0.0133,0.338,3.54,3.54,3.54,3.54,3.54
2x2116/3313,55.6%,Alternate,0.0140,0.356,3.54,3.54,3.54,3.54,3.54
2x3313/2x2116,55.7%,Alternate,0.0180,0.457,3.54,3.54,3.54,3.54,3.54
5x3313,61.0%,Standard,0.0240,0.610,3.41,3.41,3.41,3.41,3.41
