Glass Style,Resin Content %,Standard/ Alternate,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 GHz
1035,66.0%,Standard,0.0020,0.051,0.012,0.013,0.014,0.014,0.015,0.015
106,76.0%,Standard,0.0024,0.061,0.013,0.014,0.015,0.015,0.015,0.015
1035,75.0%,Standard,0.0028,0.071,0.013,0.014,0.015,0.015,0.015,0.015
1080,68.0%,Standard,0.0033,0.084,0.013,0.013,0.014,0.014,0.015,0.015
1080,72.0%,Standard,0.0039,0.099,0.013,0.014,0.015,0.015,0.015,0.015
3313,60.0%,Standard,0.0045,0.114,0.012,0.012,0.013,0.014,0.015,0.016
1080,77.0%,Alternate,0.0049,0.124,0.013,0.014,0.016,0.015,0.015,0.015
2116,55.0%,Standard,0.0050,0.127,0.012,0.012,0.012,0.013,0.014,0.016
2116,58.0%,Standard,0.0054,0.137,0.012,0.012,0.012,0.013,0.015,0.016
2116,62.0%,Alternate,0.0061,0.155,0.012,0.013,0.013,0.014,0.015,0.015
7628,47.0%,Standard,0.0079,0.201,0.011,0.010,0.010,0.012,0.014,0.016
7628,52.0%,Standard,0.0090,0.229,0.011,0.011,0.011,0.013,0.014,0.016
