Construction,Resin Content %,Offering,Thickness (inch),Thickness (mm),2 GHz,5 GHz,10 Ghz,15 GHz,20 GHz
1x1067,65.5%,Standard,0.0020,0.051,0.0026,0.0026,0.0026,0.0026,0.0026
1x1067,71.0%,Standard,0.0025,0.064,0.0023,0.0023,0.0023,0.0023,0.0023
1x1078,64.0%,Standard,0.0030,0.076,0.0027,0.0027,0.0027,0.0027,0.0027
1x1080,65.0%,Alternate,0.0030,0.076,0.0027,0.0027,0.0027,0.0027,0.0027
1x1086,65.0%,Standard,0.0035,0.089,0.0027,0.0027,0.0027,0.0027,0.0027
1x3313,55.0%,Standard,0.0040,0.102,0.0033,0.0033,0.0033,0.0033,0.0033
2x1035,65.5%,Standard,0.0040,0.102,0.0026,0.0026,0.0026,0.0026,0.0026
1x2116,54.5%,Standard,0.0050,0.127,0.0033,0.0033,0.0033,0.0033,0.0033
2x1067,70.5%,Standard,0.0050,0.127,0.0023,0.0023,0.0023,0.0023,0.0023
2x1086,61.0%,Standard,0.0060,0.152,0.0029,0.0029,0.0029,0.0029,0.0029
2x1078,64.0%,Alternate,0.0060,0.152,0.0027,0.0027,0.0027,0.0027,0.0027
2x1080,64.5%,Alternate,0.0060,0.152,0.0027,0.0027,0.0027,0.0027,0.0027
2x3313,55.0%,Standard,0.0080,0.203,0.0033,0.0033,0.0033,0.0033,0.0033
2x3313,59.0%,Alternate,0.0090,0.229,0.0030,0.0030,0.0030,0.0030,0.0030
2x3313,63.0%,Alternate,0.0100,0.254,0.0028,0.0028,0.0028,0.0028,0.0028
3x3313,55.0%,Alternate,0.0120,0.305,0.0033,0.0033,0.0033,0.0033,0.0033
2x2116/1086,55.5%,Alternate,0.0133,0.338,0.0032,0.0032,0.0032,0.0032,0.0032
2x2116/3313,55.6%,Alternate,0.0140,0.356,0.0032,0.0032,0.0032,0.0032,0.0032
2x3313/2x2116,55.7%,Alternate,0.0180,0.457,0.0032,0.0032,0.0032,0.0032,0.0032
5x3313,61.0%,Standard,0.0240,0.610,0.0029,0.0029,0.0029,0.0029,0.0029
