Thickness (inch),Thickness (mm),2 GHz,5 GHz,10 GHz,15 GHz,20 GHz
0.005,0.127,0.0028,0.0028,0.0028,0.0028,0.0028
0.010,0.254,0.0028,0.0028,0.0028,0.0028,0.0028
0.020,0.508,0.0028,0.0028,0.0028,0.0028,0.0028
0.030,0.762,0.0028,0.0028,0.0028,0.0028,0.0028
0.040,1.016,0.0028,0.0028,0.0028,0.0028,0.0028
0.060,1.524,0.0028,0.0028,0.0028,0.0028,0.0028
0.005,0.127,0.0030,0.0030,0.0030,0.0030,0.0030
0.0066,0.168,0.0030,0.0030,0.0030,0.0030,0.0030
0.010,0.254,0.0030,0.0030,0.0030,0.0030,0.0030
0.020,0.508,0.0030,0.0030,0.0030,0.0030,0.0030
0.030,0.762,0.0030,0.0030,0.0030,0.0030,0.0030
0.060,1.524,0.0030,0.0030,0.0030,0.0030,0.0030
0.005,0.127,0.0032,0.0032,0.0032,0.0032,0.0032
0.010,0.254,0.0032,0.0032,0.0032,0.0032,0.0032
0.020,0.508,0.0032,0.0032,0.0032,0.0032,0.0032
0.010,0.254,0.0033,0.0033,0.0033,0.0033,0.0033
0.0133,0.338,0.0033,0.0033,0.0033,0.0033,0.0033
0.020,0.508,0.0033,0.0033,0.0033,0.0033,0.0033
0.030,0.762,0.0033,0.0033,0.0033,0.0033,0.0033
