Construction,Resin Content %,Thickness (inch),Thickness (mm),100 MHz,500 MHz,1 GHz,2 GHz,5 GHz,10 Ghz
1x106,73.0%,0.002,0.051,0.0103,0.0116,0.0133,0.0139,0.0147,0.0145
1x1080,59.0%,0.0027,0.069,0.0096,0.0106,0.012,0.0124,0.0131,0.0129
1x1080,64.0%,0.003,0.076,0.01,0.011,0.0124,0.0129,0.0137,0.0135
2x106,67.0%,0.0035,0.089,0.01,0.0112,0.0127,0.0133,0.014,0.0138
1x3313,49.0%,0.0035,0.089,0.009,0.0099,0.011,0.0114,0.012,0.0118
1x3313,54.0%,0.004,0.102,0.0093,0.0103,0.0115,0.0119,0.0125,0.0124
2x106,70.0%,0.004,0.102,0.0101,0.0114,0.013,0.0136,0.0144,0.0142
1x3070,48.0%,0.004,0.102,0.009,0.0098,0.0109,0.0113,0.0119,0.0117
106/1080,61.0%,0.0043,0.109,0.0097,0.0108,0.0122,0.0126,0.0133,0.0132
1x2116,52.0%,0.0048,0.122,0.0092,0.0102,0.0113,0.0117,0.0123,0.0123
2x1080,57.0%,0.005,0.127,0.0095,0.0105,0.0118,0.0122,0.0129,0.0127
1x2116,53.0%,0.005,0.127,0.0092,0.0102,0.0114,0.0118,0.0124,0.0123
106/2113,56.0%,0.0053,0.135,0.0094,0.0104,0.0117,0.0121,0.0128,0.0126
1x1652,46.0%,0.0055,0.14,0.0089,0.0097,0.0108,0.0111,0.0116,0.0125
106/2113,58.0%,0.0055,0.14,0.0095,0.0105,0.0119,0.0123,0.013,0.0128
1080/2113,54.0%,0.006,0.152,0.0093,0.0103,0.0115,0.0119,0.0125,0.0124
1x1652,50.0%,0.006,0.152,0.0091,0.01,0.0111,0.0115,0.0121,0.0119
2x1080,63.0%,0.006,0.152,0.0098,0.0109,0.0123,0.0128,0.0136,0.0134
2x3313,54.0%,0.008,0.203,0.0093,0.0103,0.0115,0.0119,0.0125,0.0124
2x2116,53.0%,0.01,0.254,0.0092,0.0102,0.0114,0.0118,0.0124,0.0123
1x1080/2x2116,52.0%,0.012,0.305,0.0092,0.0102,0.0113,0.0117,0.0123,0.0123
3x2116,52.0%,0.014,0.356,0.0092,0.0102,0.0113,0.0117,0.0123,0.0123
2x7628/1080,42.0%,0.016,0.406,0.0087,0.0094,0.0104,0.0107,0.0112,0.011
2x7628/2116,41.0%,0.018,0.457,0.0086,0.0094,0.0103,0.0106,0.0111,0.0109
